

James Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110487
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Aspinwall
Gender	Male
Abode	Grenville St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1824
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1823 - 1825, Page 255, Entry 2035
Source	LDS Film 1656418
Parent Of	Mary Ann Aspinwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110487&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110487&Relationship=2ndParent



