

William Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004859
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Walsh
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mercey St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jul 1738
Register	Burials 1737 - 1748, Page 120, Entry 37
Source	LDS Film 1656376
Parent	Jno. Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004859&Relationship=1stParent



