

William James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154099
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Abode	North Union Place Upper Milk St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 212, Entry 1691
Source	LDS Film 1656422
Parent Of	Margaret James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154099&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154099&Relationship=2ndParent



