

Elizabeth Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244013
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kendall
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Leeds St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1858
Register	Baptisms 1858, Page 278, Entry 2219
Source	LDS Film 1656561
Parent Of	Elizabeth Hollingsworth Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244013&Relationship=Baptised
Married To	John Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244013&Relationship=1stParent



