

Hugh Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010022951
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Parent's Occupation (As Documented)	Ship-wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Chorley strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Sep 1783
Date Of Birth	?
Register	Baptisms 1781 - 1784, Page 101, Entry 611
Source	LDS Film 93833
Parent	Owen Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022951&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022951&Relationship=2ndParent



