

William Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043609
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Cheapside
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 May 1790
Register	Burials 1788 - 1792, Page 133, Entry 33
Source	LDS Film 93913
Parent	Thomas Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043609&Relationship=1stParent



