

Ann Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068238
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jackson
Former/Maiden/Other Surname 1	Swift
Gender	Female
Abode	Clarence Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1808
Date Of Child's Birth	5 Jan 1807
Register	Baptisms 1808, Page 342, Entry 188
Source	LDS Film 93833
Parent Of	William Brough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068238&Relationship=Baptised



