

Robert Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053454
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lewis
Gender	Male
Abode	Dickinson Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1801
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	26 Sep 1801
Register	Baptisms 1801, Page 42, Entry 898
Source	LDS Film 93833
Parent Of	Sarah Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053454&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053454&Relationship=2ndParent



