

John Halpin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halpin
Gender	Male
Abode	Arley St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Widower
Witnesses	Patrick O'Dwyer; Mary O'Dwyer, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 27, Entry 54
Source	LDS Film 1656510
Witnessed By	Patrick O'Dwyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062562&Relationship=Witness_1
Witnessed By	Mary O'Dwyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062562&Relationship=Witness_2
Married To	Margaret Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062562&Relationship=Bride



