

James Bathgate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075550
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Mar 1841
Witnesses	James Bathgate; Frances Rushton
Marriage Type	Banns
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 100, Entry 199
Source	LDS Film 2147913
Witnessed Marriage Of	James Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075550&Relationship=Groom
Witnessed Marriage Of	Hannah Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075550&Relationship=Bride



