

William Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Brownlowhill
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1793
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	4 Nov 1793
Register	Baptisms 1793 - 1799, Page 26, Entry 9
Source	LDS Film 1656377
Parent Of	Ann Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039767&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039767&Relationship=2ndParent



