

Benjamin Norman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299297
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Norman
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	3 court, Kitchen Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	10 Nov 1856
Baptising Minister	Henry Carpenter, Minister
Register	Baptisms 1853 - 1874, Page 41, Entry 327
Source	LDS Film 1545923
Parent	James Norman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299297&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299297&Relationship=2ndParent



