

Thomas Goodacer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004807
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Goodacer
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1738
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1737 - 1748, Page 119, Entry 30
Source	LDS Film 1656376
Parent Of	Thos. Goodacer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004807&Relationship=Deceased



