

David Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118158
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Barns
Gender	Male
Abode	Mill Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1826
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1825 - 1826, Page 175, Entry 1393
Source	LDS 1656419
Parent Of	Edward Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118158&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118158&Relationship=2ndParent



