

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Marshall Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 44, Entry 346
Source	LDS Film 1656419
Parent Of	Alice Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120293&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120293&Relationship=2ndParent



