

Catharine Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123305
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Kelly
Married Surname	Larsen
Gender	Female
Abode	Warwick St
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Jul 1860
Witnesses	Peter Monaghan of Hill St.; Mary Clancey of Mount Pleasant
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	[Groom's surname originally entered as Lawson and groom's father's Christian name as Laurence. Both deleted, the names re-entered and intialled:] P. J. P
Register	Marriages 1859 - 1864, Page 197, Entry 6
Source	LDS Film 396378
Witnessed By	Peter Monaghan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123305&Relationship=Witness_1
Witnessed By	Mary Clancey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123305&Relationship=Witness_2
Married To	Magnus Larsen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123305&Relationship=Groom



