

Margaret Sharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244181
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sharp
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1858
Date Of Child's Birth	29 Jun 1858
Register	Baptisms 1858, Page 299, Entry 2387
Source	LDS Film 1656561
Parent Of	Rebecca Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244181&Relationship=Baptised
Married To	John Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244181&Relationship=1stParent



