

Nicholas Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043234
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Gregson
Gender	Male
Abode	Moor fields
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1796
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	19 Dec 1795
Register	Baptisms 1795 - 1797, Page 2, Entry 20
Source	LDS Film 93833
Parent Of	Ellen Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043234&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043234&Relationship=2ndParent



