

Thomas Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012927
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1772
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	23 Aug 1772
Register	Baptisms 1772 - 1776, Page 62, Entry 25
Source	LDS Film 1656377
Parent Of	Ann Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012927&Relationship=Baptised



