

Edward Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040884
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Slater
Gender	Male
Abode	Gibraltar row
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1794
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	10 Oct 1794
Register	Baptisms 1794 - 1795, Page 317, Entry 1069
Source	LDS Film 93833
Parent Of	Benjamin Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040884&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040884&Relationship=2ndParent



