

Richard Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041277
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffiths
Gender	Male
Abode	King St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1794
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	6 Feb 1794
Register	Baptisms 1793 - 1799, Page 29, Entry 27
Source	LDS Film 1656377
Parent Of	Elizabeth Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041277&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041277&Relationship=2ndParent



