

Jane Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074821
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Turner
Former/Maiden/Other Surname 1	Sharpley
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Botton St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1810
Date Of Child's Birth	12 Feb 1810
Register	Baptisms 1799 - 1810, Page 287, Entry 11
Source	LDS Film 1656377
Parent Of	Sarah Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074821&Relationship=Baptised
Married To	John Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074821&Relationship=1stParent



