

Mary Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043570
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harper
Former/Maiden/Other Surname 1	Bentley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Queen street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1796
Date Of Child's Birth	25 Feb 1796
Register	Baptisms 1795 - 1797, Page 9, Entry 349
Source	LDS Film 93833
Parent Of	Jane Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043570&Relationship=Baptised
Married To	Richard Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043570&Relationship=1stParent



