

Johannah Rowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085818
First Name (With Contractions)	Johannah
First Name (Without Contractions)	Johannah
Surname	Rowe
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1857
Witnesses	Thomas Loftus, (X); Johannah Rowe
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857, Page 221, Entry 442
Source	LDS Film 1656679
Witnessed Marriage Of	James Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085818&Relationship=Groom
Witnessed Marriage Of	Bridget Burke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085818&Relationship=Bride



