

Mary Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041120
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Winstanley
Spouse's Occupation (As Documented)	Brick Layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Byrom St.
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1794
Date Of Child's Birth	5 Jul 1794
Register	Baptisms 1785 - 1800, Page 14, Entry 27
Source	LDS Film 1656195
Parent Of	Margt. Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041120&Relationship=Baptised
Married To	John Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041120&Relationship=1stParent



