

John Forster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forster
Gender	Male
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Sep 1833
Witnesses	John Forster, (X); Wm. Kemp
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 18, Entry 53
Source	LDS Film 1546289
Witnessed Marriage Of	James Bore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119165&Relationship=Groom
Witnessed Marriage Of	Margaret Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119165&Relationship=Bride



