

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049683
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 145, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Moses Claughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049683&Relationship=Groom
Witnessed Marriage Of	Margaret Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049683&Relationship=Bride



