

William Latimer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Latimer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	30 Apr 1828
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 19, Entry 147
Source	LDS Film 1545923
Parent	Robert Latimer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285425&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285425&Relationship=2ndParent



