

Susan McCullon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057538
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	McCullon
Gender	Female
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1827
Witnesses	Susan McCullon; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 63, Entry 189
Source	LDS Film 93918
Witnessed Marriage Of	William Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057538&Relationship=Groom
Witnessed Marriage Of	Mary Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057538&Relationship=Bride



