

John Frazier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frazier
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Feb 1754
Register	Burials 1749 - 1754, Page 175, Entry 12
Source	LDS Film 1656376
Parent	Jas. Frazier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011691&Relationship=1stParent



