

John Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	George's street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Jun 1784
Date Of Death	8 Jun 1784
Age At Death	1 yr 2 5days
Age At Death (Days)	5
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 53, Entry 146
Source	LDS Film 93833
Parent	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037260&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037260&Relationship=2ndParent



