

Ellen Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243339
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Harrison
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Argyle St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 194, Entry 1545
Source	LDS Film 1656561
Parent	William Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243339&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243339&Relationship=2ndParent



