

Anthony Kingsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010459
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Kingsley
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1751
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Burials 1749 - 1754, Page 141, Entry 40
Source	LDS Film 1656376
Parent Of	Eliza Kingsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010459&Relationship=Deceased



