

Elizabeth Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115069
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barton
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	Rose Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1825
Register	Baptisms 1825, Page 142, Entry 1134
Source	LDS Film 1656419
Parent Of	Thomas Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115069&Relationship=Baptised
Married To	John Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115069&Relationship=1stParent



