

Wilhelm   Maskelein	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000001846
First Name (With Contractions)	Wilhelm
First Name (Without Contractions)	Wilhelm
Surname	Maskelein
Gender	Unknown
Abode	Liverpool
Year	1800
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	08/04/1800
Date Of Will	07/13/1799
Probate Court Surrogate	George Monk
Probate Type	Printed Form Will
Effects Less Than	40
Will Status	Infra
Mark Made? (Indicator of Literacy)	Signature
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Amacree
Vessel Captain	Maxwell
Source	FHL, Reel 89808
Will Witness 1	Sarah Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001846DOC1&Relationship=WillWitness1
Will Witness 2	James Crookhall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001846DOC1&Relationship=WillWitness2
Executrix	Sarah Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001846DOC1&Relationship=Executrix



