

William Brownbill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031417
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brownbill
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Frederick Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Aug 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 36, Entry 10
Parent	James Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031417&Relationship=1stParent



