

Thomas Woodwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022608
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodwards
Gender	Male
Abode	Fazakerley street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1783
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	15 Mar 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 268
Source	LDS Film 93833
Parent Of	John Woodwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022608&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022608&Relationship=2ndParent



