

Robert Crossland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046655
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crossland
Gender	Male
Abode	Drury lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1798
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Dec 1797
Register	Baptisms 1797 - 1798, Page 46, Entry 36
Source	LDS Film 93833
Parent Of	Sarah Crossland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046655&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046655&Relationship=2ndParent



