

John Brunner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brunner
Gender	Male
Abode	Church Street Everton
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1836
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1836 - 1837, Page 110, Entry 875
Source	LDS Film 1656422
Parent Of	Catherine Elizabeth Brunner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462221&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462221&Relationship=2ndParent



