

George Reddish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082096
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reddish
Gender	Male
Abode	Bath St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Tackabery; Jane Anderson
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 105, Entry 209
Source	LDS Film 1656678
Witnessed By	John Tackabery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082096&Relationship=Witness_1
Witnessed By	Jane Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082096&Relationship=Witness_2
Married To	Margaret Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082096&Relationship=Bride



