

Robert Collister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219445
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Collister
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1770
Date Of Child's Birth	14 Sep 1770
Register	Baptisms 1750 - 1783, Page 19, Entry 39
Source	LDS Film 1546062
Parent Of	Mary Collister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219445&Relationship=Baptised



