

Thomas Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257150
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Abode	Latimer St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Nov 1860
Register	Baptisms 1860 - 1861, Page 300, Entry 2393
Source	LDS Film 1656561
Parent Of	Thomas Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257150&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257150&Relationship=2ndParent



