

Thomas Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084642
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cartwright
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1856
Witnesses	Thomas Cartwright, (X); Ann Fay, (X)
Marriage Type	Banns
Marrying Minister	Henry Postance
Register	Marriages 1856 - 1857, Page 55, Entry 109
Source	LDS Film 1656679
Witnessed Marriage Of	James Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084642&Relationship=Groom
Witnessed Marriage Of	Susanna Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084642&Relationship=Bride



