

Ellin Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000021
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Carter
Married Surname	Barns
Spouse's Occupation (As Documented)	Servant to Richd. Killshar
Spouse's Occupation (Standardised)	Servant
Gender	Female
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1705
Register	Marriages 1704 - 1737, Page 191, Entry 21
Source	LDS Film 1656376
Married To	Robt. Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000021&Relationship=Groom



