

Richard Prenton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031570
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prenton
Gender	Male
Abode	Thomas's street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Mar 1789
Register	Baptisms 1789, Page 199, Entry 268
Source	LDS Film 93833
Parent Of	George Prenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031570&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031570&Relationship=2ndParent



