

Benjamin Foden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022993
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Foden
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 87, Entry 10
Source	LDS Film 1656377
Parent Of	Edwd. Foden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022993&Relationship=Deceased



