

Elizabeth Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007729
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Whalley
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Apr 1746
Register	Burials 1737 - 1748, Page 182, Entry 19
Source	LDS Film 1656376
Parent	Richd. Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007729&Relationship=1stParent



