

Mary Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019630
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Married Surname	Allwood
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Liverpool
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	5 Apr 1823
Status	Spinster
Witnesses	Thomas Davies; William Davies; Hannah Davies
Marriage Type	Licence
Marrying Minister	Jno. R: Tetlow A: M Officiating Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 121, Entry 363
Source	LDS Film 1068892
Witnessed By	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019630&Relationship=Witness_1
Witnessed By	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019630&Relationship=Witness_2
Married To	James Allwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019630&Relationship=Groom
Witnessed By	Hannah Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019630&Relationship=Witness_3



