

John Hogg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hogg
Gender	Male
Abode	Soho St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1847
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1846 - 1847, Page 383, Entry 3057
Source	LDS Film 93885
Parent Of	Sarah Hogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190969&Relationship=Baptised
Married To	Sarah Ann Hogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190969&Relationship=2ndParent



