

Ebenezer Swindells	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028149
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Swindells
Gender	Male
Abode	White Chapel
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1777
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Death	17 Jul 1777
Register	Burials 1777, Page 8, Entry 199
Source	LDS Film 93833
Parent Of	Annas Swindells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028149&Relationship=Deceased



