

William Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014740
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1760
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 74, Entry 29
Source	LDS Film 1656376
Parent Of	Jane Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014740&Relationship=Deceased



