

Eliza Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010127
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Hall
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Dec 1750
Register	Burials 1749 - 1754, Page 134, Entry 3
Source	LDS Film 1656376
Parent	Thos. Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010127&Relationship=1stParent



