

Thomas Dunderdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005346
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dunderdale
Gender	Male
Abode	Thos. St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Mar 1740
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1737 - 1748, Page 132, Entry 8
Source	LDS Film 1656376
Married To	Alice Dunderdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005346&Relationship=Deceased



