

John Muir	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Muir
Name Suffixes	Junior
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1835
Witnesses	John Muir, Junior; Ellen Rothwell, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 90, Entry 270
Source	LDS Film 94018
Witnessed Marriage Of	Jonathan Rothwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033243&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033243&Relationship=Bride



