

Simon Hampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009295
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Hampson
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1761
Date Of Child's Birth	11 Sep 1761
Register	Baptisms 1754 - 1765, Page 46, Entry 37
Source	LDS Film 1656376
Parent Of	Moly Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009295&Relationship=Baptised



