

Richard Prichard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139013
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prichard
Gender	Male
Abode	Prussia St.
Year	1831 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Nov 1831
Register	Baptisms 1817 - 1837, Page 10, Entry 19
Source	LDS Film 1482389
Parent Of	William Prichard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139013&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139013&Relationship=2ndParent



