

Walter McPherson Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192709
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	McPherson
Surname	Atkinson
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	City of Chester
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 200, Entry 1597
Source	LDS Film 93885
Parent	Walter Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192709&Relationship=1stParent
Parent	Christina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192709&Relationship=2ndParent



