

John Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	William Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 May 1807
Date Of Death	15 May 1807
Age At Death	1 Year & 5 Months
Age At Death (Months)	5
Age At Death (Years)	1
Source	Private Transcription
Parent	John Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127626&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127626&Relationship=2ndParent



