

Mary Huson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067518
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Huson
Former/Maiden/Other Surname 1	Harper
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Jugler St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1807
Date Of Child's Birth	22 Jan 1807
Register	Baptisms 1799 - 1810, Page 226, Entry 10
Source	LDS Film 1656377
Parent Of	Mary Harper Huson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067518&Relationship=Baptised
Married To	William Huson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067518&Relationship=1stParent



