

Benjamin Dunn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000599
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Dunn
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 206, Entry 44
Source	LDS Film 1656376
Married To	Ellenor Shelton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000599&Relationship=Bride



