

Edward Cockin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095749
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Cockin
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Dec 1807
Date Of Child's Death	28 Dec 1807
Register	Burials 1790 - 1812, Page 87, Entry 4
Source	LDS Film 1647560
Parent Of	Ruth Winder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095749&Relationship=Deceased



