

William Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041548
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Strand Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 111, Entry 35
Source	LDS Film 093913
Parent Of	Jane Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041548&Relationship=Deceased



