

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030219
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Darwin Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1778
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1776 - 1778, Page 27, Entry 20
Source	LDS Film 1656377
Parent Of	Ann Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030219&Relationship=Deceased



