

John Lewin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewin
Gender	Male
Abode	Hackin's hey
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Dec 1790
Register	Baptisms 1791, Page 232, Entry 26
Source	LDS Film 93833
Parent Of	Thomas Lewin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034570&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034570&Relationship=2ndParent



